descrizione_farmaco;data_inizio;aic_6_digit;atc;principio_attivo;classe;data_fine
LUXTURNA;2018-12;047423;S01XA27;VORETIGENE NEPARVOVEC;H;
MEPSEVII;2018-08;047006;A16AB18;VESTRONIDASI ALFA;H;
MINJUVI;2021-09;049606;L01FX12;TAFASITAMAB;H;
MYALEPTA;2018-08;046926;A16AA07;METRELEPTINA;H;
MYLOTARG;2018-04;046485;L01FX02;GEMTUZUMAB OZOGAMICIN;H;
NEXAVAR;2014-05;037154;L01EX02;SORAFENIB TOSILATO;H;
NGENLA;2022-02;049913;H01AC08;SOMATROGON;A;
NINLARO;2016-11;045181;L01XG03;IXAZOMIB;H;
OCALIVA;2016-12;045222;A05AA04;ACIDO OBETICOLICO;H;
ONPATTRO;2018-08;046993;N07XX12;PATISIRAN;H;
OPSUMIT;2013-12;043174;C02KX04;MACITENTAN;A;2023-11
ORPHACOL;2013-09;043028;A05AA03;ACIDO COLICO;H;2023-09
OXLUMO;2020-11;049177;A16AX18;LUMASIRAN;H;
PALYNZIQ;2019-05;047940;A16AB19;PEGVALIASE;H;
PEMAZYRE;2021-03;049316;L01EN02;PEMIGATINIB;H;
POLIVY;2020-01;048443;L01FX14;POLATUZUMAB VEDOTIN;H;
POTELIGEO;2018-11;047420;L01FX09;MOGAMULIZUMAB;H;
PREVYMIS;2018-01;045890;J05AX18;LETERMOVIR;A-H;
PROCYSBI;2013-09;043041;A16AA04;MERCAPTAMINA;H;2023-08
QARZIBA;2017-05;045427;L01FX06;DINUTUXIMAB BETA;H;
QINLOCK;2021-11;049792;L01EX19;RIPRETINIB;H-C;
RAVICTI;2015-12;044568;A16AX09;GLICEROLO FELBUTIRRATO;A;
RAXONE;2015-09;044505;N06BX13;IDEBENONE;A;
REBLOZYL;2020-06;048905;B03XA06;LUSPATERCEPT;A;
REVESTIVE;2012-09;045578;A16AX08;TEDUGLUTIDE;H;
ROACTAVIAN;2022-08;050297;B02BD15;VALOCTOCOGENE ROXAPARVOVEC;H;
RYDAPT;2017-09;045612;L01EX10;MIDOSTAURINA;H;
SCEMBLIX;2022-08;050185;L01EA;ASCIMINIB;H;
SIGNIFOR;2014-11;042032;H01CB05;PASIREOTIDE;A;
SIRTURO;2014-03;043332;J04AK05;BEDAQUILINA;H;
SOLIRIS;2011-11;038083;L04AA25;ECULIZUMAB;H;
SOMAKIT TOC;2016-12;045231;V09IX09;EDOTREOTIDE;H;
SPINRAZA;2017-06;045426;M09AX07;NUSINERSEN;H;
STRIMVELIS;2016-05;044880;L03AX;OTHER IMMUNOSTIMULANTS;H;
SYLVANT;2014-05;043447;L04AC11;SILTUXIMAB;H;
SYMKEVI;2018-11;047307;R07AX31;IVACAFTOR/TEZACAFTOR;A;
TAKHZYRO;2018-11;047417;B06AC05;LANADELUMAB;A;
TECARTUS;2020-12;049148;L01XL06;CELLULE CD3 + AUTOLOGHE TRASDOTTE ANTI-CD19;H;
TEGSEDI;2018-07;046924;N07XX15;INOTERSEN;H;
TRANSLARNA;2014-08;043535;M09AX03;ATALUREN;H;
TREPULMIX;2020-04;048724;B01AC21;TREPROSTINIL;H;
UPSTAZA;2022-07;050223;A16AB26;ELADOCAGENE EXUPARVOVEC;H;
VERKAZIA;2018-07;046918;S01XA18;CICLOSPORINA;A;
VIMIZIM;2014-04;043377;A16AB12;ELOSULFASE ALFA;H;
VORAXAZE;2022-01;049882;V03AF09;GLUCARPIDASI;H;
VOTUBIA;2011-09;041397;L01EG02;EVEROLIMUS;A;2023-08
VOXZOGO;2021-09;049692;M05BX07;VOSORITIDE;H;
VYNDAQEL;2020-02;041663;N07XX08;TAFAMIDIS;H;
VYVGART;2022-08;050235;L04AA58;EFGARTIGIMOD ALFA;H;
VYXEOS LIPOSOMAL;2018-08;046965;L01XY01;CITARABINA/DAUNORUBICINA;H;
WAKIX;2016-04;044839;N07XX11;PITOLISANT;A;
WAYLIVRA;2019-05;047941;C10AX18;VOLANESORSEN;H;
XENPOZYME;2022-06;050121;A16AB25;OLIPUDASE ALFA;H;
XOSPATA;2019-10;048312;L01EX13;GILTERITINIB;H;
YESCARTA;2018-08;046995;L01XL03;AXICABTAGENE CILOLEUCEL;H;
ZEJULA;2017-11;045690;L01XK02;NIRAPARIB;H;
ZOLGENSMA;2020-05;048773;M09AX09;ONASEMNOGENE ABEPARVOVEC;H;
;;;;;;
;;;;;;
